﻿"Recall Number",Date,"Recall Heading","Name of product",Description,"Hazard Description","Remedy Type",Units,Incidents,Remedy,"Sold At Label","Sold At",Importers,Manufacturers,Distributors,"Manufactured In","Custom Label","Custom Field"
24-256,"June 06, 2024","Kawasaki Motors USA Recalls Engines Used in Bad Boy Mowers, BigDog, Bobcat, Cub Cadet, Hustler, John Deere and Kubota Brand Lawn and Garden Equipment Due to Fire and Burn Hazards","Kawasaki Engines used in Bad Boy Mowers, BigDog, Bobcat, Cub Cadet, Hustler, John Deere, and Kubota brand lawn and garden equipment","This recall involves Kawasaki engines used in lawn and garden equipment sold under the Bad Boy Mowers brand name with mower models Rebel BRB54FX850, Rebel BRB6135KA, Rebel BRB61FX850, Rebel BRB7235KA, Revolt BRV54FX850, Revolt BRV61FX850, Rogue BRG5435KA, Rogue BRG6135KA, Rogue BRG61RD35KA, and Rogue BRG72RD35KA; under the BigDog brand name with mower model Stout MP; under the Bobcat brand name with mower models ZT6000, ZT6100, and ZT7000; under the Cub Cadet brand name with mower model ZTX-6; under the Hustler brand name with mower model FasTrak SDX; under the John Deere brand name with mower model Z760R, utility vehicle models Gator TX 4x2 and Gator TS 4x2, and some service engines for model year 2016-2020 lawn tractor models X350R, X350, X354, and X370; and under the Kubota brand name with mower model Z726XKW.&nbsp;The recalled engines are model year 2021-2023 FJ400D, FS600V, FS651V, FX691V, FX730V, FX801V, FX850V and FXT00V. The recalled engine model and serial numbers are located on the engine fan housing. The following model and serial number ranges are included in this recall.Recalled Kawasaki Engines&nbsp;Engine Model NumberSpecification NumberEngine Serial Number RangeFJ400DES04A full list of serial numbers included in this recall are on the firm’s website at&nbsp;https://www.kawasakienginesusa.com/product-recall.html"">www.kawasakieng… rowspan=""2"">FS600VDS20DS21FS651VHS05JS05FS691VFS18GS18FX730VFS17GS17FX801VCS25DS25GS13HS13KS08LS08MS08FX850VES24FS13FS15FS24GS15GS24FXT00VAS25BS25BS31","The recalled engines can overheat, posing fire and burn hazards.",Repair,"About 68,500 (In addition, 900 in Canada)","Kawasaki has received eight reports of fires with the recalled engines. No injuries have been reported.","Consumers should immediately stop using lawn and garden equipment with the recalled engines and contact Kawasaki, John Deere, Cub Cadet, Hustler, BigDog or Kubota, depending on the product owned, or an authorized dealer to schedule a free repair. Kawasaki and the mower manufacturers are contacting all known purchasers directly.","Sold At","Kawasaki, Bad Boy Mowers, BigDog, Bobcat, Cub Cadet, Hustler, John Deere and Kubota dealers nationwide from April 2021 through December 2023 for between $4,000 and $15,500.",,"Kawasaki Motors Manufacturing Corp. U.S.A., of Maryville, Missouri",,"United States",,
24-259,"June 06, 2024","Salewa USA Recalls Wild Country Ropeman 1 Ascenders Due to a Failure to Ascend","Wild Country Ropeman 1 ascenders","This recall involves orange colored Wild Country “Ropeman 1” ascenders used in mountaineering and rock climbing. The recalled ascenders were manufactured in July 2022 and are marked with batch 05A0722. &nbsp;“ROPE MAN 1” and the batch number are printed in white on the side of the product. &nbsp;","The teeth of the recalled ascenders can fail to engage, making it difficult or impossible for the user to ascend.",Replace,"About 7,700 (In addition, about 297 were sold in Canada)","None reported.","Consumers should immediately stop using the recalled Ropeman 1 ascenders, and contact Wild Country to coordinate return of the recalled product and shipment of a free replacement ascender. Consumers can also return the recalled Ropeman 1 ascenders to Wild Country directly or at any authorized Wild Country Dealer for a free replacement.","Sold At","REI and other specialty outdoor stores nationwide and online at www.wildcountry.com, www.backcountry.com, and www.campsaver.com from December 2022 through April 2024 for about $55.","Salewa USA LLC, of Boulder, Colorado",,,Taiwan,,
24-255,"June 06, 2024","SA Consumer Products Recalls Sanctuary Quick Access and Sports Afield Biometric Gun Safes Due to Serious Injury Hazard and Risk of Death","Sanctuary and Sports Afield Biometric Firearm Safes","This recall involves the Sanctuary Quick Access Biometric Home Safe and the Sports Afield Home Defense 4-Gun Biometric Safe. The black steel safes are used to store firearms and valuables. The Sanctuary Quick Access Biometric Home Safes measures 10 inches high by 14 inches wide by 10 inches deep, and the Sports Afield Home Defense 4-Gun Biometric Safe measures 55 inches high by 12 inches wide by 11 inches deep. The Sanctuary-branded safe has one shelf and can store approximately two firearms, while the Sports Afield-branded safe can store four firearms. The Sports Afield safe has the Sports Afield logo on the front of the safe.","The biometric lock on the gun safes can be opened by unauthorized users, posing a serious injury hazard and risk of death.",Repair,"About 133,370","The firm is aware of 77 reports of the safe being opened by unauthorized users. No injuries have been reported.","Consumers should immediately stop using the biometric feature of the recalled safe, remove the batteries from the safe, and only use the key when storing firearms. Contact SA Consumer Products to receive a free repair kit.","Sold At","The Sanctuary Quick Access Biometric Home Safes were sold at Costco and other stores nationwide, and online at Costco.com, for between $75 and $100. The Sports Afield Home Defense 4-Gun Biometric Safes were sold at firearm and sporting goods stores nationwide and online for between $500 and $600. The safes were sold from July 2020 through November 2023.","SA Consumer Products Inc., of Rolling Meadows, Illinois",,,China,,
24-254,"June 06, 2024","Good Earth Lighting Recalls More than 1.2 Million Rechargeable Integrated Lights to Due to Fire and Burn Hazards; One Death Reported","Good Earth Rechargeable Integrated Lights","Washington, D.C. – The U.S. Consumer Product Safety Commission (CPSC) and Good Earth Lighting Inc., of Mount Prospect, Illinois, are announcing the recall of more than&nbsp;1.2 million Good Earth Rechargeable Integrated Lights following the report of a consumer who died, and another who was treated for smoke inhalation when the product overheated and caused a fire in their home last year.&nbsp;Good Earth Lighting is aware of nine additional reports of lights overheating, including six that resulted in fires and property damage.This recall involves rechargeable lights&nbsp;with model numbers starting with RE1122, RE1145, RE1362 and RE1250. In addition, about 37,800 lights were sold in Canada. The model number is printed on a white sticker on the back of the light.The lights’ lithium-ion batteries are intended for use as alternatives to permanently wired fixtures in areas such as closets, cupboards, staircases and any place where there are barriers to installing wired lights. The recalled lights measure about 12 inches long and are sold in packages of one or two units. They were sold in a variety of colors, including white, silver, almond, black and rose gold with a charging cable; and with or without a remote control and/or power adapter.&nbsp;The lights were manufactured in Cambodia and China.&nbsp;The recalled lights were sold at hardware and home improvement stores nationwide, including Lowe’s, Ace Hardware, Meijer, and Menards, and online at&nbsp;Goodearthlighting.com,&nbsp;Amazon.com,&nbsp;Lowes.com and&nbsp;QVC from October 2017 through January 2024 for about $20 for the single unit and about $35 for the bundle.Consumers should immediately stop using the lights and contact Good Earth Lighting to receive a free replacement light of at least equal value to the purchase price of the recalled light, including shipping at no charge. Contact Good Earth Lighting at 800-291-8838&nbsp; from 8:30 a.m. to 5 p.m. CT Monday through Friday, email at&nbsp;mailto:productrecall@goodearthlighting.com"">productrecall@goodear…;, or online at&nbsp;https://goodearthlighting.com/productrecall"">https://goodearthlig… https://goodearthlighting.com/"">https://goodearthlighting.com","The recalled light’s battery can overheat and ignite the light’s plastic housing, posing fire and burn hazards to consumers.",Replace,"More than 1.2 million (In addition, about 37,800 lights were sold in Canada)","There is a report of one customer who died, and another who was treated for smoke inhalation when the product overheated and caused a fire in their home. Good Earth Lighting is aware of nine additional reports of lights overheating, including six that resulted in fires and property damage. ","Consumers should immediately stop using the recalled lights, and contact Good Earth Lighting to receive a free replacement light of at least equal value to the purchase price of the recalled light, including shipping, at no charge. Consumers will be asked to write the date and initial next to the model number on the back of the light, and write “Recalled” on the front of the light. Consumers will also be asked to upload photos to https://goodearthlighting.com/productrecall.","Sold At","The recalled lights were sold at hardware and home improvement stores nationwide, including Lowe’s, Ace Hardware, Meijer and Menards, and online at Goodearthlighting.com, Amazon.com, Lowes.com and QVC from October 2017 through January 2024 for about $20 for the single unit and about $35 for the bundle.",,,,"Cambodia and China",,
24-258,"June 06, 2024","Sling Carriers Recalled Due to Infant Suffocation and Fall Hazards; Violation of the Federal Safety Regulation for Sling Carriers; Sold on Walmart.com through Joybuy Marketplace Express","Sling Carriers","This recall involves&nbsp;the Joybuy Marketplace Express sling carriers designed to be worn by an adult to carry an infant. The carriers include an adjustable shoulder strap, black plastic buckle, and black hook-and-loop waist and crotch restraint. The exterior is solid navy fabric, and the interior colors and patterns vary. The brand name is not listed on the products.&nbsp;Due to the absence of labeling, consumers should review their purchase history to determine if their sling carrier is one with the product name and seller identified in the table below affected by this recall.Brand and Product Description on Walmart.comSold ThroughShipped and Sold byWisremt&nbsp;Newborn Baby Carrier Sling Wrap Swaddling Strap Sleeping Bag Inclined Cross Front Feeding Carrying BagJoybuy ExpressShenzhen Hongyuan Supply Chain Management Co., Ltd.Sunisery&nbsp;Wrap Baby Carrier Stretchy Infant Sling Adjustable Strap Hands Free HolderJoybuy ExpressShenzhen Shengminyuan E-Commerce Ltd.Sunisery&nbsp;Pouch for Infant Safe Baby Cotton Carrier Sling Wrap SwaddlingJoybuy ExpressShenzhen Huanqi Tongda Technology Co., LTD.Multitrust&nbsp;Newborn Baby Infant Adjustable Carrier Sling Wrap Rider Pouch RingJoybuy SelectionJiujiang Pufei E-commerce Co.Inevnen&nbsp;Newborn Baby Carrier Portable Infant Adjustable Carrier Sling Wrap Rider Pouch BagJoybuy FashionJiujiang Xunyi E-Commerce Co.Farrubbyine8&nbsp;Newborn Baby Sling Wrap Swaddling Nursing Papoose Pouch Front CarryJoybuy ExpressShenzhen Liyu Network Technology Co.Jolly's&nbsp;Newborn Baby Carrier/Cute Elegant Baby Sling/Swaddling Strap/Inclined Cross Front Feeding Carrying BagJoybuy ExpressDongguan Chenlang E-commerce Technology Co.TinkercadNewborn Baby Carrier/Cute Elegant Baby Sling/Swaddling Strap/Inclined Cross Front Feeding Carrying BagJoybuyDongguan Yeluo Huakai E-commerce Technology Co.","The recalled sling carriers violate the safety requirements of the Safety Standard for Sling Carriers, including requirements for structural integrity and occupant retention, posing a fall hazard to babies. Additionally, the sling carriers pose a suffocation hazard because they fail to meet the federal safety standard’s requirements for restraint systems as the waist restraint can be used without the crotch restraint. Further, there are no warnings or instructional literature providing information to caregivers about keeping the baby’s face clear to prevent suffocation or safe positioning to prevent the baby from curling into a position with their chin resting on or near their chest. Sling carriers manufactured after January 30, 2018 are subject to the mandatory federal safety standard.",Refund,"About 1,160","None reported","Consumers should immediately stop using the recalled sling carriers and contact Joybuy Marketplace Express for instructions on how to properly dispose of the product and receive a full refund. Joybuy Marketplace Express and Walmart are notifying all known purchasers directly.","Sold At","Online at Walmart.com from September 2020 through April 2023 for between $15 and $21.",,,,China,Retailers:,"Shenzhen Hongyuan Supply Chain Management Co., Ltd. (formerly Yituo Youpin, Chengdu Meidanyou Technology Ltd.), of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaShenzhen Shengminyuan E-Commerce Ltd., of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaShenzhen Huanqi Tongda Technology Co., LTD. (formerly Shenzhen Shangpinyuan E-commerce Co.), of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaJiujiang Pufei E-commerce Co., of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaJiujiang Xunyi E-Commerce Co., (formerly Shenzhen Jiaqin Supply Chain Technology Co., Ltd.) of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaShenzhen Liyu Network Technology Co., of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaDongguan Chenlang E-commerce Technology Co., of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, CaliforniaDongguan Yeluo Huakai E-commerce Technology Co., of China, through JD E Commerce America Limited (dba Joybuy Marketplace Express), of Irvine, California"
24-257,"June 06, 2024","Spectrum Brands Pet Care Recalls Pet Fur deShedding Conditioner Due to Risk of Exposure to Bacteria","FURminator deShedding Ultra Premium Dog Conditioner (1 Gallon)","This recall involves a dog fur deshedding conditioner sold in a clear one gallon (128 ounce) container. The product has a black label on it with “FURminator deShedding Ultra Premium Conditioner” (1 Gallon) written on it. The UPC number shown on the label is 854460001073. Lot numbers are printed on the bottom of the container. Affected lot numbers for units sold without a pump are 211102 and affected lot numbers for units sold with a pump are between 220402 and 240152.","The recalled conditioner can contain bacteria, including Pseudomonas aeruginosa, an environmental organism found widely in soil and water. People with weakened immune systems or external medical devices who are exposed to Pseudomonas aeruginosa face a risk of serious infection that may require medical treatment. The bacteria can enter the body if inhaled, through the eyes, or through a break in the skin. People with healthy immune systems are usually not affected by the bacteria.",Refund,"About 102,000 (In addition, about 250 were sold in Canada)","The firm has received four reports of mold developing in the container. No injuries have been reported.","Consumers should immediately stop using the recalled pet conditioner and contact the firm to receive a full refund. Do not empty the product prior to disposal or pour the product down the toilet or drain. Consumers should mark the product with the word “Recalled”, upload a picture of the product’s UPC, date, and customer initials, then upload a photo of the disposed product in the trash online at www.prodprotect.com/recall/FURminator. Upon successful registration, the firm will issue a refund to purchasers.","Sold At","Online at Amazon.com, Chewy.com and Petsmart.com and in Petsmart stores nationwide from January 2022 through April 2024 for about $63.",,,"Spectrum Brands Pet LLC, of Middleton, Wisconsin","United States",,
24-246,"May 30, 2024","Crib Bumpers Recalled Due to Suffocation Hazard; Violation of Federal Crib Bumper Ban; Sold by Henan Ouchang Trading and Xinxiang Junshun Trading on AliExpress and Recalled by AliExpress","Crib Bumpers","This recall involves padded crib bumpers sold in the following colors: gray with white clouds, teddy bear, light pink, and white. They were sold in a clear plastic bag. There are no markings or labeling on the crib bumpers.","Infants can suffocate if they roll or move on the crib bumper in a position that obstructs breathing. Padded crib bumpers are banned under federal law.",Refund,"About 75","None reported.","Consumers should immediately stop using the recalled crib bumpers and contact AliExpress for a full refund. To receive a refund, consumers should destroy the crib bumpers by cutting the straps and the padding and send a photo as proof of destruction by directly replying to the email from AliExpress. AliExpress is contacting all known purchasers.","Sold At","Online at Aliexpress.com from October 2023 through February 2024 for about $174 (Henan Ouchang Trading Co., Ltd.) and from December 2023 through February 2024 for about $26 (Xinxiang Junshun Trading Co., Ltd).",,,,China,Retailers:,"Henan Ouchang Trading Co. Ltd. and Xinxiang Junshun Trading Co. Ltd., of China"
24-249,"May 30, 2024","Black & Decker Recalls CRAFTSMAN V20 Cordless Tillers/Cultivators Due to Laceration Hazard","CRAFTSMAN® V20 Cordless Tillers/Cultivators","This recall involves CRAFTSMAN Model CMCTL320B V20 Cordless Tillers/Cultivators. The model number is located on the underside of the upper handle. “CRAFTSMAN” is located on the handle and the bottom portion. The tillers/cultivators are red and black. Only products with UPC number 885911843430 on the side of the product packaging are included in this recall.","The assembly instructions can cause consumers to incorrectly attach the bottom portion of the tiller/cultivator upside down, causing the tines to rotate toward the user, posing a laceration hazard.","New Instructions","About 44,400","The firm has received one report of incorrect attachment of the bottom portion of the unit. No injuries have been reported.","Consumers should immediately stop using the recalled tillers/cultivators and contact CRAFTSMAN for new assembly instructions illustrating how to properly attach the bottom portion of the tillers/cultivators. The updated assembly instructions are also available on CRAFTSMAN’s website at https://www.craftsman.com/pages/safety-notices-and-recalls-cmctl320b. CRAFTSMAN and sellers of the recalled tillers/cultivators are sending updated assembly instructions to known purchasers.","Sold At","Lowe’s, Ace Hardware, Blain’s Farm & Fleet stores nationwide, certain Army & Air Force Exchanges, and online at Amazon.com from October 2022 through April 2024 for between $129 and $179.","Black & Decker (U.S.) Inc., of Towson, Maryland",,,China,,
24-248,"May 30, 2024","Medline Industries Recalls 1.5 Million Adult Portable Bed Rails Due to Serious Entrapment and Asphyxia Hazards; Two Deaths Reported","Medline Bed Assist Bar adult bed rails","Washington, D.C. -- The U.S. Consumer Product Safety Commission (CPSC) and Medline Industries LP, of Northfield, Illinois, are announcing the recall of two models of Bed Assist Bar adult portable bed rails. The recalled bed rails pose a risk of entrapment and asphyxia because users can become entrapped within the rail, or between the rail and mattress.Medline has received two reports of entrapment deaths associated with the Bed Assist Bars. The deaths occurred in July 2019 and November 2023 and involved a 76-year-old woman at a senior nursing facility in Iowa and an 87-year-old woman at a residential care facility in South Carolina.&nbsp;The recalled bed rails have model numbers MDS6800BA and MDS6800BAH. The two models are identical, but model MDS6800BA was sold individually and model MDS6800BAH was sold in cases of three units. The bed rails are made of black metal tubing with a rounded black foam rubber grip handle and a fabric pouch. The name “Medline” and the model number are printed on a label located on the support frame of the bed rail near the vertical portion of the bed rail.Medline sold about 1.5 million of the recalled bed rails from July 2009 through March 2024 for between $32 and $64. The recalled bedrails were sold through Medline’s websites, Medline.com and athome.medline.com, major online retailers, including Amazon and Walmart.com, online pharmacies, including CVS.com and Walgreens.com, and online medical supply stores nationwide, including Cascade Healthcare Solutions and Magic Medical.&nbsp;They were manufactured in China.Medline also sold about 5,522 units in Canada.&nbsp;Health Canada’s Press release is available at:&nbsp;https://recalls-rappels.canada.ca/en/alert-recall/medline-adult-portabl… lang=""EN-CA"">https://recalls-rappels.canada.ca/en/alert-recall/medline-adult-portabl… lang=""EN-CA"">.Consumers should immediately stop using the recalled bed rails and contact Medline for a refund.CPSC urges consumers to report any related incidents to the agency at&nbsp;http://www.SaferProducts.gov"">www.SaferProducts.gov","When the recalled bed rails are attached to an adult’s bed, users can become entrapped within the bed rail or between the bed rail and the side of the mattress. This poses a serious entrapment hazard and risk of death by asphyxiation.",Refund,,,"Consumers should immediately stop using the recalled bed rails and contact Medline to receive a full refund.",,,,,,,,
24-247,"May 30, 2024","Compare Brands Recalls ADIOS! Super Vinegar All Natural Cleaner Due to Risk of Poisoning and Chemical Burns; Violation of Labeling Requirements under the Federal Hazardous Substances Act; Sold Exclusively on Amazon.com","ADIOS! Super Vinegar All Natural Cleaner, 30%","This recall involves the ADIOS! Super Vinegar All Natural Cleaner, 30%. The cleaner’s bottles are labeled on the front with: “ADIOS! SUPER VINEGAR ALL NATURAL CLEANER. 30% Concentrate Indoor &amp; Outdoor use”. There is a label on the back with: “Say ADIOS to industrial cleaners with the natural power of vinegar” along with safety information and instructions. The product was sold in a 16 oz. white bottle with a blue cap.","The recalled cleaning product violates the Federal Hazardous Substances Act because it is deceptively labeled as “Safe to Use” and lacks the required cautionary statements for a poison, posing a risk of poisoning and chemical burns to consumers.",Label,"About 2,420","None reported.","Consumers should stop using the recalled cleaner immediately and contact Compare Brands for information on how to obtain a free corrected label to put on the cleaner bottle. Compare Brands and Amazon are contacting all known purchasers directly.","Sold Exclusively Online","Amazon.com from March 2023 through May 2024 for about $13.",,"Compare Brands LLC, of Fort Wayne, Indiana",,"United States",,